"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","Nicodemus Tessin den yngre"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","Nicodemus Tessin il Giovane"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","Nicodemus Tessin młodszy"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2000/01/rdf-schema#label","Nicodème Tessin le Jeune"
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2000/01/rdf-schema#comment","Nicodème Tessin le Jeune, né à Nyköping le 23 mai 1654 et mort à Stockholm, le 10 avril 1728, est un architecte suédois."
"http://fr.dbpedia.org/resource/Nicodème_Tessin_le_Jeune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Nicodemus-Tessin-the-Younger"
