"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2000/01/rdf-schema#label","Jesca Hoop"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2000/01/rdf-schema#label","چيسكا هوپ"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2000/01/rdf-schema#label","Хуп, Джеска"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2000/01/rdf-schema#comment","Jesca Hoop (ou Jessica Alice Hoop) est une chanteuse auteur-compositrice américaine de musique folk et rock née le 21 avril 1975 à Santa Rosa en Californie."
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Jesca"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4758_7647"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000609332"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Jesca-hoop"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/jesca-hoop"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0258408"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0fqE57gXXTTqxXlFYVNG2u"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://jescahoop.bandcamp.com"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/jescahoop"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/JescaHoopMusic"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/575233"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jesca_Hoop"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1005501"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/173786"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/jescahoop"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/jescahoop"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'סקה_הופ"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16231259d#about"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12404804"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хуп,_Джеска"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jesca_Hoop"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2008013678"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/101935"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b5330942-ffdf-49cb-8a13-b5d7b5d67bff"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چيسكا_هوپ"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vly_3"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jesca_Hoop"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76114965"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jesca_Hoop"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Santa_Rosa_(Californie)"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://dbpedia.org/ontology/wikiPageID",10633731
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://dbpedia.org/ontology/wikiPageRevisionID",188280872
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Waits"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1975"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Bush"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteure-compositrice_américaine"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santa_Rosa_(Californie)"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Rosa_(Californie)"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Jesca_Hoop","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_influencé_par_Kate_Bush"
