"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","ダグ・ウィリアムス (アメリカンフットボール)"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","Doug Williams (football américain)"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Lee Williams était un joueur américain de football américain né le 9 août 1955 à Zachary (Louisiane), évoluant au poste de quarterback. Il est le premier quarterback afro-américain à avoir remporté le Super Bowl, avec les Redskins de Washington en 1987, avant que Russell Wilson ne répète cet exploit en 2013 avec les Seahawks de Seattle."
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2320660"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cfb/players/doug-williams-2.html"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/825/000206207/"
"http://fr.dbpedia.org/resource/Doug_Williams_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballfoundation.org/Programs/CollegeFootballHallofFame/SearchDetail.aspx?id=2007"
