"subject","predicate","object"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2000/01/rdf-schema#label","Nitra eskualdea"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2000/01/rdf-schema#label","Nitra (regio)"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2000/01/rdf-schema#label","Nitra (rehiyon)"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2000/01/rdf-schema#label","Región de Nitra"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2000/01/rdf-schema#label","Région de Nitra"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2000/01/rdf-schema#label","Nitriansky kraj"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2000/01/rdf-schema#label","Nitra (vùng)"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2000/01/rdf-schema#label","Kraj nitrzański"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2000/01/rdf-schema#label","Nitra (region)"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2000/01/rdf-schema#label","尼特拉州"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2000/01/rdf-schema#label","Rechión de Nitra"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2000/01/rdf-schema#label","Region de Nitra"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2000/01/rdf-schema#label","Regione di Nitra"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2000/01/rdf-schema#label","Regió de Nitra"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2000/01/rdf-schema#comment","La région de Nitra (en slovaque : Nitriansky kraj) est une région administrative et (depuis le 19 décembre 2001) une collectivité territoriale de Slovaquie dont la capitale est Nitra. De 1960 à 1990/1996, elle faisait partie de la région de Slovaquie occidentale. Le Sud de la région est largement habité par la minorité magyarophone du pays (de nombreuses communes sont officiellement bilingues). C'est là que se trouve l'Université János Selye, seule université de langue hongroise du pays."
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--43733/about"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/SK023"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0122417"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Nitra-historical-region-Slovakia"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nitra_Region"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nitros_kraštas"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nitranský_kraj"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nitra_Bölgesi"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Нїтряньскый_край"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nitra_(region)"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7027129"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kraj_nitrzański"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nitra_(vùng)"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nitra_(regio)"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04npvj"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/4c223d65-0cb6-4279-8d0b-c99ec4b4341b"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แคว้นญิตรา"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Њитрански_крај"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nitra_eskualdea"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Regiono_Nitra"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Njitranski_kraj"
"http://fr.dbpedia.org/resource/Région_de_Nitra","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Regiunea_Nitra"
