"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://www.w3.org/2000/01/rdf-schema#label","Chansons de la Terre mourante"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://www.w3.org/2000/01/rdf-schema#comment","Chansons de la Terre mourante (titre original : Songs of the Dying Earth) est une anthologie composée de vingt-deux nouvelles (ainsi qu'une introduction et une préface) rassemblées par George R. R. Martin et Gardner R. Dozois. Elle est parue le 31 juillet 2009 aux éditions (en) puis elle a été traduite en français partiellement et elle est parue en deux volumes en 2013 aux éditions ActuSF. Les nouvelles non traduites étaient prévues au sommaire d'un troisième tome, envisagé mais non paru."
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?2066202"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh913w"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пісні_вмираючої_Землі"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Песни_Умирающей_Земли"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4359749"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Songs_of_the_Dying_Earth"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/wikiPageID",10112848
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/wikiPageRevisionID",173704630
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardner_R._Dozois"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Moon"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Hand"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glen_Cook"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_VanderMeer"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthologie_en_littérature_de_fantasy"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Simmons"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanith_Lee"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthologie_composée_par_George_R._R._Martin"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anthologie_composée_par_Gardner_R._Dozois"
"http://fr.dbpedia.org/resource/Chansons_de_la_Terre_mourante","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Resnick"
