"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/2000/01/rdf-schema#label","Ludovic Massé"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/2000/01/rdf-schema#label","Ludovic Massé"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/2000/01/rdf-schema#comment","Ludovic Massé , né Ludovic Clément Denis Massé le 7 janvier 1900 à Olette (Pyrénées-Orientales) et mort le 24 août 1982 à Perpignan (Pyrénées-Orientales), est un romancier libertaire catalan d'expression française. Il est inhumé au cimetière de Céret (Pyrénées-Orientales). Il est l'auteur de romans (Ombres sur les champs, La Flamme sauvage, Le Mas des Oubells, Le Vin pur, La Terre du liège, Le Refus, Les Trabucayres, Simon Roquère) et de contes (Contes en sabots, Galdaras). Sous le titre Les Grégoire, il a publié à partir de 1944 une trilogie autobiographique."
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8166_065X"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/32129"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/298646"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1070808x"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0041196.xml"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ludovic_Massé"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Fabricio_Cardenas_(Culex)-Ludovic_Massé.wav"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93481597"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1047073"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119149831#about"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90004667"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02701522X/id"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071474900"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vzl9k"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ludovic_Massé"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3266149"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ludovic_Massé"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/266412"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Olette"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageID",1794334
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageRevisionID",180974471
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyperbole_(rhétorique)"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Trabucaire"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Martin_du_Gard"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Martinet"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1982"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amitié_par_le_livre"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_primaire"
"http://fr.dbpedia.org/resource/Ludovic_Massé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Maricourt"
