"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://www.w3.org/2000/01/rdf-schema#label","Давид (1997 фільм)"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://www.w3.org/2000/01/rdf-schema#label","Die Bibel – David"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://www.w3.org/2000/01/rdf-schema#label","La Bible : David"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://www.w3.org/2000/01/rdf-schema#comment","La Bible : David (titre original David) est un téléfilm italo-germano-américain diffusé en 1997, réalisé par Robert Markowitz. Le film est une adaptation de l'histoire biblique de David."
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=36752"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/4796"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/305fd314a754469b97cda2a3fe98e3e2"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0118933"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1111708-david"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2130118/"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/21273,"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/935474"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/2734"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/81279/"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1E7F-34D5-FFE4-EE6F-0599-V"
"http://fr.dbpedia.org/resource/La_Bible_:_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=420322"
