"subject","predicate","object"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/2000/01/rdf-schema#label","I Wish It Would Rain Down"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/2000/01/rdf-schema#label","I Wish It Would Rain Down"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/2000/01/rdf-schema#label","I Wish It Would Rain Down"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/2000/01/rdf-schema#label","I Wish it Would Rain Down"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/2000/01/rdf-schema#label","I Wish It Would Rain Down"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/2000/01/rdf-schema#label","I Wish It Would Rain Down"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/2000/01/rdf-schema#comment","I Wish It Would Rain Down est une chanson de Phil Collins sortie en tant que premier single de l'album ...But Seriously le 15 janvier 1990 aux États-Unis. Cette power ballad devient numéro 1 dans le classement du magazine RPM au Canada et numéro 3 dans le top 100 du magazine Billboard aux États-Unis. Elle est aussi numéro 7 dans les charts britanniques et numéro 11 en France. Eric Clapton joue la partie de guitare sur ce morceau, qui comprend également un chœur de gospel. Phil Collins a déclaré que c'était la chanson la plus proche du blues qu'il ait jamais composée."
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/i-wish-it-would-rain-down-lyrics-phil-collins.html"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/104660"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=YcY3FH208l8"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/I_Wish_It_Would_Rain_Down"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_Wish_It_Would_Rain_Down"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Wish_it_Would_Rain_Down"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/I_Wish_It_Would_Rain_Down"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rsrp9"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/I_Wish_It_Would_Rain_Down"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2980090"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/I_Wish_It_Would_Rain_Down"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/I_Wish_It_Would_Rain_Down"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f5a97af7-41cb-38e8-8289-ae1e60c4e6ec"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/I_Wish_It_Would_Rain_Down"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/I_Wish_It_Would_Rain_Down"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/I_Wish_It_Would_Rain_Down"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageID",14178196
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageRevisionID",183597289
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genesis_(groupe)"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gospel"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Recorded_Music_Association"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Clapton"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxi_45_tours"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/…But_Seriously"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Hot_100_Singles"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1990"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1989"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Top_Singles_de_RPM"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Gabriel"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RPM_(magazine)"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassette_audio"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Atlantic_Records"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davy_Crockett"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soft_rock"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Collins"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Still_Collins"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humphrey_Bogart"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Tambor"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urban_Renewal_(album)"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Phil_Collins"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Padgham"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_McKnight"
"http://fr.dbpedia.org/resource/I_Wish_It_Would_Rain_Down","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_ballad"
