"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://www.w3.org/2000/01/rdf-schema#label","Bobby et Marilyn"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://www.w3.org/2000/01/rdf-schema#comment","Bobby et Marilyn (Marilyn and Bobby: Her Final Affair) est un téléfilm américano-italien de , diffusé le 4 août 1993."
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/297362/"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0107517"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17622142"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08z2nc7"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageID",8071844
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageRevisionID",177191488
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melody_Anderson"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradford_May"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Horan"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Francis_Kennedy"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gail_Vern"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Serra"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_T._Cahn"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_USA_Network"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Betts"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_à_la_télévision"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Auerbach"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Bennett_(acteur,_1963)"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Meisenbach"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_A._Dysart"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Wagner"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_Macdonald"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomás_Milián"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristoffer_Tabori"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Carberry"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Blackwood"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilyn_Monroe"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Conlan"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jill_M._Ohanneson"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Rainey"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1993"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neriah_Davis"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorin_Bennett_Salob"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Sagal"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_F._Kelly"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Blake"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Buchanan"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillip_R._Allen"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Lawford"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Hoffa"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_J._Weitz"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USA_Network"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1990"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._Edgar_Hoover"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Banks"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://purl.org/dc/elements/1.1/title","Bobby et Marilyn"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://dbpedia.org/ontology/wikiPageLength",3180
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_USA_Network"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1990"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1993"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://xmlns.com/foaf/0.1/name","Bobby et Marilyn"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bobby_et_Marilyn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
