"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://www.w3.org/2000/01/rdf-schema#label","Nell Dale's Men Folks"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://www.w3.org/2000/01/rdf-schema#comment","Nell Dale's Men Folks est un court-métrage muet américain réalisé par Frank Borzage, sorti en 1916."
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/7111/"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/150143,"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/206472/"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0007119"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/82136"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v148389"
"http://fr.dbpedia.org/resource/Nell_Dale's_Men_Folks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3337901"
