"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/2000/01/rdf-schema#label","Christopher T. Hill"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/2000/01/rdf-schema#label","كريستوفر تي هيل"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/2000/01/rdf-schema#label","Christopher T. Hill"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/2000/01/rdf-schema#comment","Christopher T. Hill (né en 1951) est un physicien théoricien du Fermilab. Il a fait ses études de physique au MIT (B.S., M.S., 1972) puis au Caltech (Ph.D., 1977, Gell-Mann). Il a fait beaucoup de contributions aux théories dynamiques de brisure de symétrie électrofaible et est à l'origine des (en), des modèles (en), (en) et Top-seesaw et de la (en). Il a aussi participé à la création des modèles cosmologiques d'énergie sombre et de matière noire basés sur les bosons de masse ultra-faible (bosons de Nambu-Goldstone) associés à des neutrinos."
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7149_9065"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:hill.christopher-t"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=146113"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christopher_T._Hill"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inspirehep.net/author/profile/C.T.Hill.1"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-5030-4315"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christopher_T._Hill"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کریستوفر_تی_هیل"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christopher_T._Hill"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06987526X"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201207086"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2966651"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/095270531/id"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كريستوفر_تي_هيل"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159880365"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78098415"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90311370"
"http://fr.dbpedia.org/resource/Christopher_T._Hill","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کریستوفر_تی_هیل"
