"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adalbert_Boros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adalbert_Boros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adalbert_Boros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adalbert_Boros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adalbert_Boros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adalbert_Boros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adalbert_Boros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Adalbert_Boros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Adalbert_Boros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adalbert_Boros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adalbert_Boros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adalbert_Boros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adalbert_Boros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adalbert_Boros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adalbert_Boros","http://www.w3.org/2000/01/rdf-schema#label","Adalbert Boros"
"http://fr.dbpedia.org/resource/Adalbert_Boros","http://www.w3.org/2000/01/rdf-schema#label","Adalbert Boroș"
"http://fr.dbpedia.org/resource/Adalbert_Boros","http://www.w3.org/2000/01/rdf-schema#label","Adalbert Boros"
"http://fr.dbpedia.org/resource/Adalbert_Boros","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Adalbert (Béla) Boros, né le 20 septembre 1908 à Chișineu-Criș en Roumanie, et mort le 6 juin 2003 à Timișoara en Roumanie, est un évêque catholique roumain du XXe siècle."
"http://fr.dbpedia.org/resource/Adalbert_Boros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6170_6016"
"http://fr.dbpedia.org/resource/Adalbert_Boros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bboros.html"
"http://fr.dbpedia.org/resource/Adalbert_Boros","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادالبيرت_بوروس"
"http://fr.dbpedia.org/resource/Adalbert_Boros","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88859957"
"http://fr.dbpedia.org/resource/Adalbert_Boros","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Adalbert_Boroș"
