"subject","predicate","object"
"http://fr.dbpedia.org/resource/1679_en_littérature","http://www.w3.org/2000/01/rdf-schema#label","1679 en littérature"
"http://fr.dbpedia.org/resource/1679_en_littérature","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1679_in_literature"
"http://fr.dbpedia.org/resource/1679_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2745778"
"http://fr.dbpedia.org/resource/1679_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1679_w_literaturze"
"http://fr.dbpedia.org/resource/1679_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1679_në_literaturë"
"http://fr.dbpedia.org/resource/1679_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1679_во_книжевноста"
"http://fr.dbpedia.org/resource/1679_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1679_az_irodalomban"
"http://fr.dbpedia.org/resource/1679_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1679_in_literature"
"http://fr.dbpedia.org/resource/1679_en_littérature","http://dbpedia.org/ontology/wikiPageID",2514897
"http://fr.dbpedia.org/resource/1679_en_littérature","http://dbpedia.org/ontology/wikiPageRevisionID",151990754
"http://fr.dbpedia.org/resource/1679_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_littérature"
"http://fr.dbpedia.org/resource/1679_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_littérature"
"http://fr.dbpedia.org/resource/1679_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_La_Fontaine"
"http://fr.dbpedia.org/resource/1679_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Bouhours"
"http://fr.dbpedia.org/resource/1679_en_littérature","http://dbpedia.org/ontology/wikiPageLength",586
"http://fr.dbpedia.org/resource/1679_en_littérature","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_littérature"
"http://fr.dbpedia.org/resource/1679_en_littérature","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XVIIe_siècle_en_littérature"
"http://fr.dbpedia.org/resource/1679_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_littérature"
"http://fr.dbpedia.org/resource/1679_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1679_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/1679_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/1679_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1679_en_littérature","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1679_en_littérature?oldid=151990754&ns=0"
"http://fr.dbpedia.org/resource/1679_en_littérature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1679_en_littérature"
"http://fr.dbpedia.org/resource/1679_en_littérature","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1678_en_littérature"
