"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Charlotte Gloeden"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth Charlotte Gloeden"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/2000/01/rdf-schema#label","Ejecución de la familia Gloeden"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/2000/01/rdf-schema#label","ليلو جلويدن"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth Charlotte Gloeden est une juriste allemande, résistante au régime nazi, née Kuznitzky le 9 décembre 1903 à Cologne et morte le 30 novembre 1944 , exécutée dans la prison de Berlin-Plötzensee. Elle est aussi connue sous le nom de Lieselotte Gloeden ou plus simplement Lilo Gloeden."
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/13933"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.executedtoday.com/2007/11/30/1944/"
"http://fr.dbpedia.org/resource/Elisabeth_Charlotte_Gloeden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4932_2394"
