"subject","predicate","object"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2000/01/rdf-schema#label","DVD-Audio"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2000/01/rdf-schema#label","DVD-Audio"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2000/01/rdf-schema#label","DVD-Audio"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2000/01/rdf-schema#label","Dvd-audio"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2000/01/rdf-schema#label","DVD-Audio"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2000/01/rdf-schema#label","DVD-Audio"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2000/01/rdf-schema#comment","Un DVD-Audio (communément appelé DVD-A) est un format numérique qui permet de stocker un contenu audio de très haute fidélité sur un DVD. DVD-Audio n'est pas conçu pour être un format vidéo, et ne doit pas être confondu avec le DVD-Vidéo qui sert de support pour les concerts ou des vidéoclips. Les premiers DVD-A ont fait leur apparition en 2000."
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/DVD-A"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DVD-Audio"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/DVD_오디오"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/DVD-Audio"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/DVD-Audio"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/DVD-Audio"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/DVD-Audio"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/DVD-Audio"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/DVD-Oudio"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DVD-Audio"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DVD-Audio"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/DVD-Audio"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/DVD-Audio"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/DVD-Audio"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/DVD-Audio"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/DVD-Audio"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/DVD-Audio"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/DVD-Audio"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/DVD-Audio"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01fxbc"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DVD-Audio"
"http://fr.dbpedia.org/resource/DVD-Audio","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/DVD-Audio"
