"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://www.w3.org/2000/01/rdf-schema#label","Adam Gruca"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://www.w3.org/2000/01/rdf-schema#comment","Adam Gruca, né le 3 décembre 1893 à Majdan Sieniawski (alors en Autriche-Hongrie) et mort le 3 juin 1983 à Varsovie, est un médecin et chirurgien orthopédiste polonais. Avec les chirurgiens polonais Irénée Wierzejewskiego, Francis Raszeja, Wiktor Dega et Tylman Donat, il est l'un des meilleurs spécialistes dans son domaine."
"http://fr.dbpedia.org/resource/Adam_Gruca","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7186_6881"
"http://fr.dbpedia.org/resource/Adam_Gruca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adam_Gruca"
