"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amy_Gutmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amy_Gutmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amy_Gutmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amy_Gutmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amy_Gutmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amy_Gutmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amy_Gutmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amy_Gutmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amy_Gutmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amy_Gutmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amy_Gutmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amy_Gutmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amy_Gutmann","http://www.w3.org/2000/01/rdf-schema#label","Amy Gutmann"
"http://fr.dbpedia.org/resource/Amy_Gutmann","http://www.w3.org/2000/01/rdf-schema#label","Amy Gutmann"
"http://fr.dbpedia.org/resource/Amy_Gutmann","http://www.w3.org/2000/01/rdf-schema#label","Amy Gutmann"
"http://fr.dbpedia.org/resource/Amy_Gutmann","http://www.w3.org/2000/01/rdf-schema#comment","Amy Gutmann est une universitaire américaine, théoricienne et professeur en science politique née le 9 novembre 1949. Elle a enseigné la philosophie politique à l'université de Princeton de 1976 à 2004, dont elle a été la vice rectrice. Elle est devenue ensuite présidente de l'université de Pennsylvanie le 1er juillet 2004, où elle enseigne aussi à la faculté des sciences politiques, son contrat étant prolongé jusqu'en 2022."
"http://fr.dbpedia.org/resource/Amy_Gutmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000333398&local_base=nsk10"
"http://fr.dbpedia.org/resource/Amy_Gutmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=129214"
