"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chataamari","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Chataamari","http://www.w3.org/2000/01/rdf-schema#label","Chataamari"
"http://fr.dbpedia.org/resource/Chataamari","http://www.w3.org/2000/01/rdf-schema#label","Chataamari"
"http://fr.dbpedia.org/resource/Chataamari","http://www.w3.org/2000/01/rdf-schema#comment","Le chataamari, ou chatānmari (népalais : चतांमरि ; nepalbhasha : चतांमरि), est une sorte de crêpe à base de riz. C'est une spécialité traditionnelle des Newars de la vallée de Katmandou au Népal, consommée lors des festivités et autres occasions spéciales. Le chatānmari est aujourd'hui largement consommé comme collation et est devenu populaire dans d'autres cultures également. De nombreux restaurants de Katmandou servent le chatānmari en entrée. Il existe de petits restaurants qui servent ce mets comme élément principal de leur menu."
"http://fr.dbpedia.org/resource/Chataamari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chataamari"
"http://fr.dbpedia.org/resource/Chataamari","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/चतांमरि"
"http://fr.dbpedia.org/resource/Chataamari","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/차탕마리"
"http://fr.dbpedia.org/resource/Chataamari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyfhf"
"http://fr.dbpedia.org/resource/Chataamari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5087487"
"http://fr.dbpedia.org/resource/Chataamari","http://dbpedia.org/ontology/wikiPageID",14435655
"http://fr.dbpedia.org/resource/Chataamari","http://dbpedia.org/ontology/wikiPageRevisionID",188721767
"http://fr.dbpedia.org/resource/Chataamari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katmandou"
"http://fr.dbpedia.org/resource/Chataamari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riz"
"http://fr.dbpedia.org/resource/Chataamari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nepalbhasha"
"http://fr.dbpedia.org/resource/Chataamari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Chataamari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Katmandou"
"http://fr.dbpedia.org/resource/Chataamari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crêpe"
"http://fr.dbpedia.org/resource/Chataamari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crêpe"
"http://fr.dbpedia.org/resource/Chataamari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialité_à_base_de_riz"
