"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claremont_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Claremont_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Claremont_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claremont_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Claremont_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Claremont_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Claremont_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Claremont_House","http://www.w3.org/2000/01/rdf-schema#label","Claremont House"
"http://fr.dbpedia.org/resource/Claremont_House","http://www.w3.org/2000/01/rdf-schema#label","Claremont House"
"http://fr.dbpedia.org/resource/Claremont_House","http://www.w3.org/2000/01/rdf-schema#label","Claremont House"
"http://fr.dbpedia.org/resource/Claremont_House","http://www.w3.org/2000/01/rdf-schema#label","Claremont House"
"http://fr.dbpedia.org/resource/Claremont_House","http://www.w3.org/2000/01/rdf-schema#comment","Claremont est un manoir de style palladien de la fin du XVIIIe siècle situé à environ un kilomètre au sud d'Esher dans le Surrey en Angleterre. Il est l'œuvre de l'architecte britannique Henry Holland. C'est là que le roi Louis-Philippe a vécu et est mort après la Révolution de 1848. Le domaine est alors la propriété du roi Léopold Ier de Belgique, gendre de Louis-Philippe. Le manoir fut ensuite la résidence du prince Léopold du Royaume-Uni, duc d'Albany, fils cadet de la reine Victoria."
"http://fr.dbpedia.org/resource/Claremont_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/24171"
"http://fr.dbpedia.org/resource/Claremont_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ1342863328_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Claremont_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1030202"
"http://fr.dbpedia.org/resource/Claremont_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artuk.org/visit/venues/national-trust-claremont-7434"
"http://fr.dbpedia.org/resource/Claremont_House","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Claremont_House,_Claremont_Park,_Surrey"
"http://fr.dbpedia.org/resource/Claremont_House","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246291483"
"http://fr.dbpedia.org/resource/Claremont_House","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Claremont_House"
