"subject","predicate","object"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://www.w3.org/2000/01/rdf-schema#label","31 mai en sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Le 31 mai (151e jour de l'année ou 152e en cas d'année bissextile) en sport. 30 mai en sport - 31 mai en sport - 1er juin en sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816130"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122brtgn"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageID",823581
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",187494818
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_2012"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_octobre_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_2008"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_1999"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation_2000"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_De_Cesaris"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toni_Nieminen"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_IBSF"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taekwondo"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1886_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_en_sport"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_ski"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biathlon"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2007"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dino_Zandegù"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/31_mai_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mai_en_sport"
