"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/2000/01/rdf-schema#label","George Peppard"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/2000/01/rdf-schema#label","Пеппард, Джордж"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/2000/01/rdf-schema#label","George Peppard"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/2000/01/rdf-schema#label","George Peppard"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/2000/01/rdf-schema#label","George Peppard"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/2000/01/rdf-schema#label","喬治·佩帕德"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/2000/01/rdf-schema#label","جورج بيبارد"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/2000/01/rdf-schema#label","George Peppard"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/2000/01/rdf-schema#label","George Peppard"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/2000/01/rdf-schema#label","George Peppard"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/2000/01/rdf-schema#comment","George William Peppard Jr., né le 1er octobre 1928 à Détroit (Michigan), et mort le 8 mai 1994 à Los Angeles (Californie), est un acteur américain. Ses rôles les plus connus sont celui de « Fred » Paul Varjak, obtenu au début de sa carrière dans Diamants sur canapé (Breakfast at Tiffany's) aux côtés d'Audrey Hepburn (1961) et, plus tard, dans les années 1980, celui du colonel John « Hannibal » Smith dans la série télévisée Agence tous risques (The A-Team)."
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/George-Peppard"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=76018"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/78a529baaef94cbba7989f05ab17619a"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36022430"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0000577"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p55983"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=150152"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0135980"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2023_9973"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6794ftr"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=16139"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA16662740"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=1158"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/george_peppard"
"http://fr.dbpedia.org/resource/George_Peppard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=7055"
