"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cousu","http://www.w3.org/2000/01/rdf-schema#label","Cousu"
"http://fr.dbpedia.org/resource/Cousu","http://www.w3.org/2000/01/rdf-schema#comment","En héraldique, le cousu est une tentative dans le blasonnement de justifier une dérogation à la règle de contrariété des couleurs. Techniquement, une figure qui normalement charge un champ ou une autre figure (donc est posée dessus) est ramenée au même niveau de son ex-support et est liée à celui-ci par couture. Mais si le fait d'affirmer qu'une charge est cousue montre certes qu'on est conscient du fait, cela n'absout pas pour autant une faute éventuelle. Toutefois, on peut exclure le cousu dans les cas suivants : (à suivre)"
"http://fr.dbpedia.org/resource/Cousu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229knv9"
"http://fr.dbpedia.org/resource/Cousu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cucito_(araldica)"
"http://fr.dbpedia.org/resource/Cousu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3001581"
"http://fr.dbpedia.org/resource/Cousu","http://dbpedia.org/ontology/wikiPageID",2837181
"http://fr.dbpedia.org/resource/Cousu","http://dbpedia.org/ontology/wikiPageRevisionID",187524046
"http://fr.dbpedia.org/resource/Cousu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Héraldique"
"http://fr.dbpedia.org/resource/Cousu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-François_Ménestrier"
"http://fr.dbpedia.org/resource/Cousu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armes_à_enquerre"
"http://fr.dbpedia.org/resource/Cousu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Cousu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Cousu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règle_de_contrariété_des_couleurs"
"http://fr.dbpedia.org/resource/Cousu","http://dbpedia.org/ontology/wikiPageLength",7022
"http://fr.dbpedia.org/resource/Cousu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Héraldique"
"http://fr.dbpedia.org/resource/Cousu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cousu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cousu?oldid=187524046&ns=0"
"http://fr.dbpedia.org/resource/Cousu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cousu"
