"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://www.w3.org/2000/01/rdf-schema#label","Arthur Barrett (Indian Army officer)"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://www.w3.org/2000/01/rdf-schema#label","Arthur Barrett"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://www.w3.org/2000/01/rdf-schema#comment","Le maréchal Sir Arthur Arnold Barrett (3 juin 1857 - 20 octobre 1926) était un officier britannique de l'armée indienne. Issu d'une famille noble britannique d'origine normande principalement installée dans l'Est de l'Angleterre, il s'engagea au sein du 44th (East Essex) Regiment of Foot. Arthur Barrett assista au siège de Sherpur Cantonment en décembre 1879 et à la bataille de Kandahar en septembre 1880, au cours de la deuxième guerre anglo-afghane, avant de servir dans la campagne de Hunza-Nagar en 1891."
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F55334"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/61549"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp78925"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arthur_Barrett"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1050420004"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3378403"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arthur_Barrett_(Indian_Army_officer)"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arthur_Barrett"
"http://fr.dbpedia.org/resource/Arthur_Barrett","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308694690"
