"subject","predicate","object"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://www.w3.org/2000/01/rdf-schema#label","Génie militaire (France)"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://www.w3.org/2000/01/rdf-schema#comment","Le génie militaire français désigne le génie militaire de la France."
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97366523"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j5fdw39z"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageID",13190925
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageRevisionID",189696137
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_régiment_du_génie"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_du_génie"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_de_sapeurs-pompiers_de_Paris"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25e_régiment_du_génie_de_l'air"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogent-le-Rotrou"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_police_(Paris)"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_du_génie_français"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_centrale_du_génie"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_royale_du_génie_de_Mézières"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_l'artillerie"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charleville_mezieres_defilé_14_juillet_2010_04.jpg"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_d'armée"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:French_army_EFA_DSC00859_sans_CRS.jpg"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/Génie_militaire_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
