"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/2000/01/rdf-schema#label","Enrique de Lorena, conde de Harcourt"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/2000/01/rdf-schema#label","Henri de Lorraine, comte d’Harcourt"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/2000/01/rdf-schema#label","هنرى من لورين كونت هاركورت"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/2000/01/rdf-schema#label","Enric de Lorena-Guisa"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/2000/01/rdf-schema#label","Аркур, Анри де Лоррен"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/2000/01/rdf-schema#label","Henri, Count of Harcourt"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/2000/01/rdf-schema#label","Henri de Lorraine-Harcourt"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/2000/01/rdf-schema#comment","Henri de Lorraine, comte d'Harcourt, d'Armagnac, de Brionne et vicomte de Marsan, dit « Cadet la Perle », né le 20 mars 1601 à Pagny-le-Château et mort le 25 juillet 1666 à l'abbaye de Royaumont, est un gentilhomme et militaire français du XVIIe siècle."
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/81230120-d502-44c3-9aef-14ecb068412b"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:163026"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61m39zr"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Lorraine-354"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01889014"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Henri,_Count_of_Harcourt_(1)"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/5167035790980047641"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Henri-de-Lorraine-comte-de-Harcourt"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=lorr001"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00010996&tree=LEO"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p4237.htm#i42364"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri,_Count_of_Harcourt"
"http://fr.dbpedia.org/resource/Henri_de_Lorraine-Harcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2101_0433"
