"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_du_pays_de_Galles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_du_pays_de_Galles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_du_pays_de_Galles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_du_pays_de_Galles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_du_pays_de_Galles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22778634"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_du_pays_de_Galles","http://dbpedia.org/ontology/wikiPageID",5268864
"http://fr.dbpedia.org/resource/Modèle:Chronologie_du_pays_de_Galles","http://dbpedia.org/ontology/wikiPageRevisionID",172156037
"http://fr.dbpedia.org/resource/Modèle:Chronologie_du_pays_de_Galles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_du_pays_de_Galles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_du_pays_de_Galles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_chronologie"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_du_pays_de_Galles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:%3C/nowiki%3E"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_du_pays_de_Galles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CURRENTYEAR"
"http://fr.dbpedia.org/resource/Modèle:Chronologie_du_pays_de_Galles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Chronologie_du_pays_de_Galles?oldid=172156037&ns=10"
