"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","Opéra royal de Stockholm"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","Royal Swedish Opera"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","Королевская опера в Стокгольме"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","Opera reale svedese"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","Ópera Real Sueca"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","スウェーデン王立歌劇場"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2000/01/rdf-schema#label","瑞典皇家歌剧院"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2000/01/rdf-schema#comment","L’opéra royal de Stockholm (en suédois Kungliga Operan) est un opéra situé au centre de Stockholm, en Suède."
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://calmview.musikverk.se/CalmView/Record.aspx?src=CalmView.Persons&id=DS/UK/187"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2109_5502"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/kungliga-operan"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=1428"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kungliga_operan"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128417169"
"http://fr.dbpedia.org/resource/Opéra_royal_de_Stockholm","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βασιλική_Σουηδική_Όπερα"
