"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://www.w3.org/2000/01/rdf-schema#label","Canal de Chelles"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://www.w3.org/2000/01/rdf-schema#label","قناة الشيل"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://www.w3.org/2000/01/rdf-schema#comment","Le canal de Chelles (ou canal de Vaires à Neuilly-sur-Marne) est un canal navigable parallèle à la Marne en Île-de-France entre Vaires-sur-Marne et Neuilly-sur-Marne de 9,2 km. Il permet de contourner le barrage de Noisiel et évite également des eaux peu profondes au niveau de la réserve des îles protégées de Chelles, Champs-sur-Marne et Gournay-sur-Marne. Il traverse les communes de Vaires-sur-Marne au sud, Torcy à sa pointe nord, Chelles au sud, Gournay-sur-Marne au nord-ouest, et Neuilly-sur-Marne au sud-est."
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canal_de_Chelles"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=F66-4002"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canal_de_Chelles"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Canal_de_Chelles"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canal_de_Chelles"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0brz5nk"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3025620/"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2935994"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قناة_الشيل"
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/wikiPageID",4569380
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/wikiPageRevisionID",172745453
"http://fr.dbpedia.org/resource/Canal_de_Chelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
