"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://www.w3.org/2000/01/rdf-schema#label","Naissance en 948"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://www.w3.org/2000/01/rdf-schema#label","Nati nel 948"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse une liste de personnalités nées au cours de l'année 948 : 
* janvier : Abu Nu`aym, théologien shafi. 
* 22 décembre : Gang Gam-chan, militaire et lettré coréen de l'époque Goryeo. 
* Cheikh Al-Moufid, théologien chiite duodécimain. 
* Henri II de Bavière, dit le Querelleur, duc de Bavière. 
* Othon de Carinthie, comte du Nahegau, du Speyergau, du Wormsgau, de l'Elsenzgau, du Kraichgau, de l'Enggau, du Pfinzgau et de l'Ufgau, duc de Carinthie et margrave de Vérone. 
* Liao Jingzong, cinquième empereur de la dynastie Liao.date incertaine (vers 948) 
* Henri Ier de Bourgogne, dit Henri le Grand, comte d'Autun, d'Avallon et de Beaune, duc de Bourgogne. 
* Hugues III de Lusignan, dit le Blanc, seigneur de Lusignan."
"http://fr.dbpedia.org/resource/Naissance_en_948","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:948_births"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3872870"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nati_nel_948"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g8_2m3bp"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/wikiPageID",10977219
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/wikiPageRevisionID",145810623
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_décembre"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/948"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_III_de_Lusignan"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahegau"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_948"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Liao"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Carinthie"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goryeo"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abu_Nu%60aym"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Lusignan"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme_duodécimain"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaféisme"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Autun"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Bourgogne"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Bavière"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Vérone"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_de_Chine"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraichgau"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheikh_Al-Moufid"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gang_Gam-chan"
"http://fr.dbpedia.org/resource/Naissance_en_948","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othon_de_Carinthie"
