"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Canton de Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Canton of Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Kanton Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Kanton Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Noisy-le-Grand est une circonscription électorale française située dans le département de la Seine-Saint-Denis et la région Île-de-France. À la suite du redécoupage cantonal de 2014, le nombre de communes du canton reste inchangé."
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-9314"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Нуази-ле-ГгӀан_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Noisy-le-Grand_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v8785"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1519655"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Noisy-le-Grand_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/binome","Frédérique Denis"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://fr.dbpedia.org/property/binome","Emmanuel Constant"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageID",226320
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageRevisionID",190616063
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_du_Raincy"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Constant"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noisy-le-Grand"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gournay-sur-Marne"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Canton_de_Noisy-le-Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
