"subject","predicate","object"
"http://fr.dbpedia.org/resource/1875_en_droit","http://www.w3.org/2000/01/rdf-schema#label","1875 en droit"
"http://fr.dbpedia.org/resource/1875_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1875_a_jogalkotásban"
"http://fr.dbpedia.org/resource/1875_en_droit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1486573"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageID",1193521
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageRevisionID",164302029
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mai"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1875_en_droit"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Salomo_Zachariä"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_novembre"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_mars"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêt_Prince_Napoléon"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_de_mai_(Empire_allemand)"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_octobre"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_von_Mohl"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Wallon_(1812-1904)"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Roussel"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Lyon_(Histoire)"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Lefebvre_de_Laboulaye"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santi_Romano"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_avril"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_en_droit"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Désiré_Glasson"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_avril"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_novembre"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_février"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_janvier"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brotkorbgesetz"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinrich_Klang"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mars"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civil_Rights_Act_de_1875"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_janvier"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_constitutionnelles_de_1875"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_août"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_en_droit"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_organique_du_2_août_1875_sur_l’élection_des_sénateurs"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Alphonse_Gilardin"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_mars"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/wikiPageLength",3619
"http://fr.dbpedia.org/resource/1875_en_droit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XIXe_siècle_en_droit"
"http://fr.dbpedia.org/resource/1875_en_droit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1875_en_droit"
"http://fr.dbpedia.org/resource/1875_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1875_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1875_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1875_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1875_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1875_en_droit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Droit_1860-1879"
"http://fr.dbpedia.org/resource/1875_en_droit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1875_en_droit?oldid=164302029&ns=0"
"http://fr.dbpedia.org/resource/1875_en_droit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1875_en_droit"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1876_en_droit"
"http://fr.dbpedia.org/resource/1875_en_droit","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1874_en_droit"
