"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_monument_à_Vienne_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_monument_à_Vienne_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Ancien monument à Vienne (Autriche)"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_monument_à_Vienne_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9452108"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_monument_à_Vienne_(Autriche)","http://dbpedia.org/ontology/wikiPageID",2030468
"http://fr.dbpedia.org/resource/Catégorie:Ancien_monument_à_Vienne_(Autriche)","http://dbpedia.org/ontology/wikiPageRevisionID",136903657
"http://fr.dbpedia.org/resource/Catégorie:Ancien_monument_à_Vienne_(Autriche)","http://www.w3.org/2004/02/skos/core#prefLabel","Ancien monument à Vienne (Autriche)"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_monument_à_Vienne_(Autriche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_monument_à_Vienne_(Autriche)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ancien_monument_à_Vienne_(Autriche)?oldid=136903657&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_monument_à_Vienne_(Autriche)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_détruit"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_monument_à_Vienne_(Autriche)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Catégorie:Ancien_monument_à_Vienne_(Autriche)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Vienne_(Autriche)"
