"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2000/01/rdf-schema#label","Британский агент"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2000/01/rdf-schema#label","British Agent"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2000/01/rdf-schema#label","Agent britannique"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2000/01/rdf-schema#label","الوكيل البريطانى"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2000/01/rdf-schema#label","British Agent"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2000/01/rdf-schema#comment","Agent britannique (British Agent) est un film américain réalisé par Michael Curtiz, sorti en 1934."
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=23485"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v86020"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3322278/"
"http://fr.dbpedia.org/resource/Agent_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=92151.html?nopub=1"
