"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://www.w3.org/2000/01/rdf-schema#label","Fairchild J83"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://www.w3.org/2000/01/rdf-schema#label","フェアチャイルド J83"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://www.w3.org/2000/01/rdf-schema#label","Fairchild J83"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://www.w3.org/2000/01/rdf-schema#comment","Le Fairchild J83 était un turboréacteur à simple flux américain. Développé par la société (en) à partir de 1955, il était jetable et avait pour mission de propulser des missiles de croisière utilisés comme leurres non-armés par des avions bombardiers. Son développement fut terminé en novembre 1958."
"http://fr.dbpedia.org/resource/Fairchild_J83","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェアチャイルド_J83"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5430077"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c5dnl"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Fairchild_J83"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fairchild_J83"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://dbpedia.org/ontology/wikiPageID",10611512
"http://fr.dbpedia.org/resource/Fairchild_J83","http://dbpedia.org/ontology/wikiPageRevisionID",181720330
"http://fr.dbpedia.org/resource/Fairchild_J83","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_de_croisière"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Grumman"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turboréacteur"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairchild_J44"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadair_CL-41_Tutor"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strategic_Air_Command"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GE_Aviation"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_T-38_Talon"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_(avion)"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_antiaérienne"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_B-57"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_d'entraînement"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leurre_(militaire)"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compresseur_axial"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_J85"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Island"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Turboréacteur_à_simple_flux"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_Aircraft_Corporation"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=V0SnFt8JGokC&pg=PA301&lpg=PA301&dq=T64+engine+inlet+temperature&source=bl&ots=N4vW7DoUrL&sig=C792YVytQjmvCQAm-sGG1MMV8jo&hl=en&sa=X&ei=qvfsTrCtCqOpiQKlp83XBA&ved=0CCEQ6AEwAA%23v=onepage&q=T64%20engine%20inlet%20temperature&f=false"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://dbpedia.org/ontology/wikiPageLength",6133
"http://fr.dbpedia.org/resource/Fairchild_J83","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Turboréacteur_à_simple_flux"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Moteur_d'avion"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fairchild_J83?oldid=181720330&ns=0"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/fr","Ranger Engines"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/fr","McDonnell ADM-20 Quail"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/fr","Fairchild XSM-73 Goose"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/fr","Northrop AQM-35"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/fr","Orenda Engines"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/id","Leyes1999"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/isbn",1563473321
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/isbn",9781563473326
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/lieu","Reston"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/masse",165
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/nom","Leyes"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/nom","Fairchild J83"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/nom","Fleming"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/pagesTotales",998
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/prénom","William A."
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/prénom","Richard A."
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/présentationEnLigne","https://books.google.com/books%3Fid=V0SnFt8JGokC&pg=PA301&lpg=PA301&dq=T64+engine+inlet+temperature&source=bl&ots=N4vW7DoUrL&sig=C792YVytQjmvCQAm-sGG1MMV8jo&hl=en&sa=X&ei=qvfsTrCtCqOpiQKlp83XBA&ved=0CCEQ6AEwAA%23v=onepage&q=T64%20engine%20inlet%20temperature&f=false"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/texte","Fairchild Engine Division"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/texte","ADM-20 Quail"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/texte","Northrop XQ-4A"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/texte","XSM-73 Goose"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/titre","The history of North American small gas turbine aircraft engines"
"http://fr.dbpedia.org/resource/Fairchild_J83","http://fr.dbpedia.org/property/trad","Northrop AQM-35"
