"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Média_du_sport_automobile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Média_du_sport_automobile","http://www.w3.org/2000/01/rdf-schema#label","Média du sport automobile"
"http://fr.dbpedia.org/resource/Catégorie:Média_du_sport_automobile","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Automobile_racing_media"
"http://fr.dbpedia.org/resource/Catégorie:Média_du_sport_automobile","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إعلام_سيارات_سباق"
"http://fr.dbpedia.org/resource/Catégorie:Média_du_sport_automobile","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:自動車レースメディア"
"http://fr.dbpedia.org/resource/Catégorie:Média_du_sport_automobile","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Auto_racing_mass_media"
"http://fr.dbpedia.org/resource/Catégorie:Média_du_sport_automobile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8279814"
"http://fr.dbpedia.org/resource/Catégorie:Média_du_sport_automobile","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Automobile_racing_media"
"http://fr.dbpedia.org/resource/Catégorie:Média_du_sport_automobile","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رسانه‌های_مسابقه_اتومبیلرانی"
"http://fr.dbpedia.org/resource/Catégorie:Média_du_sport_automobile","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:자동차_경주_관련_매체"
"http://fr.dbpedia.org/resource/Catégorie:Média_du_sport_automobile","http://dbpedia.org/ontology/wikiPageID",7631209
"http://fr.dbpedia.org/resource/Catégorie:Média_du_sport_automobile","http://dbpedia.org/ontology/wikiPageRevisionID",116638101
"http://fr.dbpedia.org/resource/Catégorie:Média_du_sport_automobile","http://www.w3.org/2004/02/skos/core#prefLabel","Média du sport automobile"
"http://fr.dbpedia.org/resource/Catégorie:Média_du_sport_automobile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_sport_automobile"
"http://fr.dbpedia.org/resource/Catégorie:Média_du_sport_automobile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Média_du_sport_automobile?oldid=116638101&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Média_du_sport_automobile","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_sportif_par_sport"
"http://fr.dbpedia.org/resource/Catégorie:Média_du_sport_automobile","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_automobile"
"http://fr.dbpedia.org/resource/Catégorie:Média_du_sport_automobile","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Automobile_dans_l'art_et_la_culture"
