"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2000/01/rdf-schema#label","Vênus de Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2000/01/rdf-schema#label","Venus de Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2000/01/rdf-schema#label","Venus van Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2000/01/rdf-schema#label","Vénus de Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2000/01/rdf-schema#label","Vènus de Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2000/01/rdf-schema#label","Венера Мілоська"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2000/01/rdf-schema#label","فينوس دي ميلو"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2000/01/rdf-schema#label","Venus de Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2000/01/rdf-schema#label","Venus de Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2000/01/rdf-schema#label","Venere di Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2000/01/rdf-schema#label","Afrodite Melos"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2000/01/rdf-schema#label","米洛的维纳斯"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2000/01/rdf-schema#comment","La Vénus de Milo est une statue en marbre représentant vraisemblablement la déesse Aphrodite, retrouvée sans ses bras dans l'île grecque de Milo en avril 1820. C'est une œuvre originale de l'époque hellénistique, créée vers 150-130 av. J.-C."
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/venus-milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/kunst-tot-de-renaissance/venus-van-milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Venus_de_Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Venus-de-Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vocab.getty.edu/page/cona/700008424"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Venus-de-Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cartelfr.louvre.fr/cartelfr/visite?srv=car_not_frame&idNotice=14200"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ונוס_ממילו"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Venus_de_Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Miloska_Venera"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Милоска_Венера"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Venus_de_Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Venus_de_Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/米洛个维纳斯"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Venus_de_Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f028"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Venus_von_Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11988595b#about"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Venus_van_Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვენერა_მილოსელი"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Vèniri_di_Milu"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Venus_de_Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Afrodite_Melos"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Венера_Милосская"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Venus_fra_Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/밀로의_비너스"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Venus_de_Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Venus_de_Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q151952"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Venus_de_Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vênus_de_Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فينوس_دي_ميلو"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Venus_de_Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Venus_Melia"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Venus_va_Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Венера_Мілоська"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միլոսյան_Վեներա"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Milon_Venus"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Méloszi_Aphrodité"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Venus_Miloskoa"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99006708"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Vènus_de_Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tượng_thần_Vệ_Nữ"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Méloská_Venuša"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Miloška_Venera"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Venere_di_Milo"
"http://fr.dbpedia.org/resource/Vénus_de_Milo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Venus_din_Milo"
