"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2000/01/rdf-schema#label","布雷勒河畔布朗日"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2000/01/rdf-schema#label","Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2000/01/rdf-schema#label","Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2000/01/rdf-schema#label","Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2000/01/rdf-schema#label","Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2000/01/rdf-schema#label","Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2000/01/rdf-schema#label","ブランジー＝シュル＝ブレール"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2000/01/rdf-schema#label","Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2000/01/rdf-schema#label","Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2000/01/rdf-schema#label","Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2000/01/rdf-schema#label","Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2000/01/rdf-schema#label","Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2000/01/rdf-schema#comment","Blangy-sur-Bresle est une commune française située dans le département de la Seine-Maritime en région Normandie."
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtqXwHsmi0Qa/"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-76101"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/580155"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217601012"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Blangy-sur-Bresle"
"http://fr.dbpedia.org/resource/Blangy-sur-Bresle","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бланжи-сюр-Брель"
