"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isotherme","http://www.w3.org/2000/01/rdf-schema#label","Isotherme"
"http://fr.dbpedia.org/resource/Isotherme","http://www.w3.org/2000/01/rdf-schema#label","Isotherm"
"http://fr.dbpedia.org/resource/Isotherme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isotherm"
"http://fr.dbpedia.org/resource/Isotherme","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Изотермалар"
"http://fr.dbpedia.org/resource/Isotherme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Изотерма"
"http://fr.dbpedia.org/resource/Isotherme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Izoterma"
"http://fr.dbpedia.org/resource/Isotherme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Izoterma"
"http://fr.dbpedia.org/resource/Isotherme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13553714"
"http://fr.dbpedia.org/resource/Isotherme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ізотерма_(значення)"
"http://fr.dbpedia.org/resource/Isotherme","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ізатэрма"
"http://fr.dbpedia.org/resource/Isotherme","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Izotermický_děj"
"http://fr.dbpedia.org/resource/Isotherme","http://dbpedia.org/ontology/wikiPageID",104699
"http://fr.dbpedia.org/resource/Isotherme","http://dbpedia.org/ontology/wikiPageRevisionID",163423221
"http://fr.dbpedia.org/resource/Isotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_isotherme"
"http://fr.dbpedia.org/resource/Isotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_isobare"
"http://fr.dbpedia.org/resource/Isotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_isochore"
"http://fr.dbpedia.org/resource/Isotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourde_(récipient)"
"http://fr.dbpedia.org/resource/Isotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotherme_de_compression"
"http://fr.dbpedia.org/resource/Isotherme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotherme_(ligne)"
