"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Savile_(8e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Savile_(8e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Savile_(8e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Savile_(8e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Savile_(8e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Savile_(8e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Savile_(8e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Savile_(8e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Savile_(8e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Savile_(8e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Savile_(8e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Savile_(8e_baronnet)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Savile_(8e_baronnet)","http://www.w3.org/2000/01/rdf-schema#label","George Savile (8e baronnet)"
"http://fr.dbpedia.org/resource/George_Savile_(8e_baronnet)","http://www.w3.org/2000/01/rdf-schema#comment","Sir George Savile, 8e baronnet de Thornhill FRS (18 juillet 1726 - 10 janvier 1784), est un homme politique anglais qui siège à la Chambre des communes de 1759 à 1783."
"http://fr.dbpedia.org/resource/George_Savile_(8e_baronnet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/24736"
"http://fr.dbpedia.org/resource/George_Savile_(8e_baronnet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.historyofparliamentonline.org/volume/1754-1790/member/savile-sir-george-1726-84"
"http://fr.dbpedia.org/resource/George_Savile_(8e_baronnet)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p52534.htm#i525331"
