"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Opera"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1344"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2000/01/rdf-schema#label","Rigoletto (opera)"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2000/01/rdf-schema#label","Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2000/01/rdf-schema#label","Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2000/01/rdf-schema#label","Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2000/01/rdf-schema#label","リゴレット"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2000/01/rdf-schema#label","Rigoletto"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2000/01/rdf-schema#label","ريجوليتو"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2000/01/rdf-schema#comment","Rigoletto est un opéra italien en trois actes et quatre tableaux de Giuseppe Verdi, sur un livret de Francesco Maria Piave, d'après la pièce de Victor Hugo Le roi s'amuse, créé le 11 mars 1851 au théâtre de la Fenice à Venise. Il s'agit du dix-septième opéra du compositeur, formant avec Le Trouvère (1853) et La traviata (1853), la « trilogie populaire » de Verdi."
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=9948"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0055691.xml"
"http://fr.dbpedia.org/resource/Rigoletto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/26n"
