"subject","predicate","object"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://www.w3.org/2000/01/rdf-schema#label","Défenseur des droits"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://www.w3.org/2000/01/rdf-schema#comment","En France, le Défenseur des droits (DDD) est une autorité administrative indépendante, créée par la révision constitutionnelle du 23 juillet 2008 et instituée par la loi organique du 29 mars 2011. Nommé par le président de la République pour un mandat de six ans non renouvelable, le Défenseur des droits est chargé de défendre les droits des citoyens non seulement face aux administrations (personne dite ombudsman) mais dispose également de prérogatives particulières en matière de promotion des droits de l'enfant, de lutte contre les discriminations, du respect de la déontologie des activités de sécurité."
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/130015019"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www2.assemblee-nationale.fr/representant/detail_representant_interet/2205"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/130015019"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Defenseurdroits"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://github.com/DefenseurDesDroits"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3043109"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Difenner_ar_gwirioù"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013039668"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111l6n"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageID",4101346
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageRevisionID",187881061
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Défenseur_des_droits_-_logo.jpg"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discrimination_systémique"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôleur_général_des_lieux_de_privation_de_liberté"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_française_de_droit_constitutionnel"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_Conseil_des_ministres"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:7_rue_Saint-Florentin,_Paris_8e.jpg"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_d'accès_aux_documents_administratifs"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryvonne_Lyazid"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiateur_de_la_République_(France)"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'organismes_de_lutte_contre_la_discrimination"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Hédon"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_de_l'enfant"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenseur_des_enfants"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_française_d'administration_publique"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Le_Maître"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_de_la_magistrature_(France)"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_République_française"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_française_du_4_octobre_1958"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Autorité_de_lutte_contre_les_discriminations_et_pour_l'égalité"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déontologie_professionnelle"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_réflexion_et_de_proposition_sur_la_modernisation_et_le_rééquilibrage_des_institutions"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chevallier_(enseignant)"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_français"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_de_la_République_(France)"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traçabilité"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombudsman"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information_judiciaire_en_France"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enquête_de_flagrance_en_droit_français"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenseur_du_peuple_(Espagne)"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_71-1_de_la_Constitution_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_constitutionnelle_du_23_juillet_2008"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Toubon"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_de_paiement"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Derain"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_Fontenoy-Ségur"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matermittente"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Baudis"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_économique,_social_et_environnemental"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_nationale_consultative_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_des_référés_en_France"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gracchus_Babeuf"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CNIL_@_Ministère_de_la_Marine_Marchande_@_Paris_7_(31843386565).jpg"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_d'alerte"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_administrative_indépendante_en_France"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Pau-Langevin"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Versini"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enquête_préliminaire_(droit_français)"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Avenard"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_nationale_de_déontologie_de_la_sécurité"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_nationale_de_l'informatique_et_des_libertés_(France)"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_organique_en_France"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Défenseur_des_droits_(France)"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_cassation_(France)"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet_à_impulsion_électrique"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missions_et_programmes"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ombudsmen_dans_le_monde"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violence_policière"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannette_Bougrab"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_Rivière"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.droitconstitutionnel.org/congresNancy/comN6/boustaT6.pdf"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageExternalLink","https://defenseurdesdroits.fr/"
"http://fr.dbpedia.org/resource/Défenseur_des_droits","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defenseurdesdroits.fr/sites/default/files/atoms/files/raa2015_courtv2.pdf%7Cid=Rapport2015"
