"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/2000/01/rdf-schema#label","Boys Night Out"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/2000/01/rdf-schema#label","Boys Night Out"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/2000/01/rdf-schema#comment","Boys Night Out (BNO) est un groupe de post-hardcore canadien, originaire de Burlington, en Ontario. Formé en 1998, le groupe fait une pause en 2007, avant de revenir huit ans plus tard en 2015"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/425282"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/hardcalibersmusic"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/bnoboysnightout/"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9675_1458"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/boys-night-out"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/boysnightoutofficial"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BNOBoysNightOut"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/234306"
"http://fr.dbpedia.org/resource/Boys_Night_Out","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCOR1IqOkFiX0rOoUJ0hx9rA"
