"subject","predicate","object"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/2000/01/rdf-schema#label","لوغان أوين"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/2000/01/rdf-schema#label","Logan Owen"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/2000/01/rdf-schema#label","Logan Owen"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/2000/01/rdf-schema#label","Logan Owen"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/2000/01/rdf-schema#label","Logan Owen"
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/2000/01/rdf-schema#comment","Logan Owen, né le 25 mars 1995 à Bremerton, est un coureur cycliste américain. Il pratique le cyclisme sur route et le cyclo-cross."
"http://fr.dbpedia.org/resource/Logan_Owen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Logan_Owen"
