"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://www.w3.org/2000/01/rdf-schema#label","François II. d’Espinay, marquis de Saint-Luc"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://www.w3.org/2000/01/rdf-schema#label","François II d'Espinay, marquis de Saint-Luc"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://www.w3.org/2000/01/rdf-schema#comment","François II d'Espinay, marquis de Saint-Luc, né en 1603 ou 1608, mort en 1670, est un officier, gouverneur de place puis lieutenant général."
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/François_II._d’Espinay,_marquis_de_Saint-Luc"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3084906"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160151050176033412434"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z308y"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageID",1236103
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageRevisionID",186505704
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estelan"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Buade_de_Frontenac"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pompadour"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIe_siècle)"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marquis_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Espinay_de_Saint-Luc"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_d'Espinay_Saint-Luc"
"http://fr.dbpedia.org/resource/François_II_d'Espinay,_marquis_de_Saint-Luc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Espinay_Saint-Luc"
