"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bradascou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bradascou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Bradascou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bradascou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bradascou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Bradascou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Bradascou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bradascou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Bradascou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Bradascou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bradascou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Bradascou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Bradascou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Bradascou","http://www.w3.org/2000/01/rdf-schema#label","Bradascou"
"http://fr.dbpedia.org/resource/Bradascou","http://www.w3.org/2000/01/rdf-schema#label","Bradascou"
"http://fr.dbpedia.org/resource/Bradascou","http://www.w3.org/2000/01/rdf-schema#comment","Le Bradascou est une rivière française de Nouvelle-Aquitaine, affluent rive droite de la Vézère et sous-affluent de la Dordogne."
"http://fr.dbpedia.org/resource/Bradascou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=P31-0400"
"http://fr.dbpedia.org/resource/Bradascou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bradascou"
"http://fr.dbpedia.org/resource/Bradascou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q848871"
"http://fr.dbpedia.org/resource/Bradascou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jf3bx"
"http://fr.dbpedia.org/resource/Bradascou","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bradascou"
"http://fr.dbpedia.org/resource/Bradascou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bradascou"
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageID",393520
"http://fr.dbpedia.org/resource/Bradascou","http://dbpedia.org/ontology/wikiPageRevisionID",186877541
