"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Auch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Auch","http://www.w3.org/2000/01/rdf-schema#label","Archevêque d'Auch"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Auch","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archbishops_of_the_Roman_Catholic_Archdiocese_of_Auch"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Auch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Erzbischof_von_Auch"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Auch","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Архиепископи_на_Ош"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Auch","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Rimskokatoliški_nadškofje_Aucha"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Auch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Archbishops_of_Auch"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Auch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Архиепископы_Оша"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Auch","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Aartsbisschop_van_Auch"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Auch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Arcybiskupi_Auch"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Auch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8260260"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Auch","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archbishops_of_the_Roman_Catholic_Archdiocese_of_Auch"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Auch","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Archiepiscopi_Auxitani"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Auch","http://dbpedia.org/ontology/wikiPageID",866735
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Auch","http://dbpedia.org/ontology/wikiPageRevisionID",145654640
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Auch","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_d'Auch"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Auch","http://www.w3.org/2004/02/skos/core#prefLabel","Archevêque d'Auch"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Auch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Auch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Auch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Archevêque_d'Auch?oldid=145654640&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Auch","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_d'Auch"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Auch","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Auch"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Auch","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archevêque_catholique_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_d'Auch","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Gers"
