"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hildburghausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hildburghausen","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Hildburghausen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_هيلدبورغهاوزن"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Hildburghausen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Гільдбурггаузена"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8078037"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Хильдбургхаузене"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hildburghausen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hildburghausen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Hildburghausen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hildburghausen","http://dbpedia.org/ontology/wikiPageID",12136555
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hildburghausen","http://dbpedia.org/ontology/wikiPageRevisionID",157935906
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hildburghausen","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hildburghausen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hildburghausen","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Hildburghausen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hildburghausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hildburghausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hildburghausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Hildburghausen?oldid=157935906&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hildburghausen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hildburghausen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hildburghausen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hildburghausen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Thuringe"
