"subject","predicate","object"
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/2000/01/rdf-schema#label","Demetrios Christodoulou"
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/2000/01/rdf-schema#label","ديمتريوس كريستودولو"
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/2000/01/rdf-schema#label","Demetrios Christodoulou"
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/2000/01/rdf-schema#label","Христодулу, Димитриос"
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/2000/01/rdf-schema#label","Demetrios Christodoulou"
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/2000/01/rdf-schema#label","Димитріос Христодулу"
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/2000/01/rdf-schema#comment","Demetrios Christodoulou (en grec Δημήτριος Χριστοδούλου, Dimítrios Khristodoúlou ; né le 19 octobre 1951) est un mathématicien et physicien grec connu pour sa preuve, avec Sergiu Klainerman, de la stabilité non linéaire de l'espace-temps de Minkowski de la relativité restreinte dans le cadre de la relativité générale."
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Demetrios_Christodoulou"
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=192065"
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=484245"
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:christodoulou.demetrios"
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inspirehep.net/author/profile/Demetrios.Christodoulou.1"
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0935_6837"
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=48534"
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=26891"
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0042618"
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Христодулу,_Димитриос"
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Demetrios_Christodoulou"
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Димитріос_Христодулу"
"http://fr.dbpedia.org/resource/Demetrios_Christodoulou","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديمتريوس_كريستودولو"
