"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croque-mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Croque-mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Croque-mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Croque-mort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croque-mort","http://www.w3.org/2000/01/rdf-schema#label","Leichenbitter"
"http://fr.dbpedia.org/resource/Croque-mort","http://www.w3.org/2000/01/rdf-schema#label","Croque-mort"
"http://fr.dbpedia.org/resource/Croque-mort","http://www.w3.org/2000/01/rdf-schema#comment","Croque-mort (pl. « croque-morts ») ou croquemort est le surnom populairement donné aux employés des pompes funèbres chargés de la mise en bière des défunts et de leur transport au cimetière. Le mot apparaît vers la fin du XVIIIe siècle, juste avant la Révolution française. Dans notre imaginaire collectif, le croquemort est un personnage sinistre et lugubre, voire porteur de malheur. Cette image ne correspond plus avec la réalité d'un croque-mort, assistant funéraire. En biologie, le terme désigne parfois des vers ou des insectes nécrophages. C'est aussi le nom d'un récepteur macrophage."
"http://fr.dbpedia.org/resource/Croque-mort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2043903"
"http://fr.dbpedia.org/resource/Croque-mort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Undertaker’s_men"
"http://fr.dbpedia.org/resource/Croque-mort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120q__gh"
"http://fr.dbpedia.org/resource/Croque-mort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichenbitter"
"http://fr.dbpedia.org/resource/Croque-mort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aanspreker"
"http://fr.dbpedia.org/resource/Croque-mort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kt1_c"
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageID",754607
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageRevisionID",191441397
"http://fr.dbpedia.org/resource/Croque-mort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Stevens"
