"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2000/01/rdf-schema#label","Sant Esèbi"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2000/01/rdf-schema#label","Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2000/01/rdf-schema#label","Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2000/01/rdf-schema#label","Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2000/01/rdf-schema#label","Puei Sant Eusebi"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2000/01/rdf-schema#label","Пюи-Сент-Эзеб"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2000/01/rdf-schema#label","Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2000/01/rdf-schema#label","Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2000/01/rdf-schema#comment","Puy-Saint-Eusèbe est une commune française située dans le département des Hautes-Alpes en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-05108"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210501086"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Пюи-Сент-Эзеб"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Пуьи-Сент-Эзеб"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q931929"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皮圣厄塞布"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6425611/"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfpmv"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Puei_Sant_Eusebi"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Püi-Sent-Özeb"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пюи-Сент-Эзеб"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sant_Esèbi"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Puy-Saint-Eusèbe"
"http://fr.dbpedia.org/resource/Puy-Saint-Eusèbe","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Puy-Saint-Eusèbe"
