"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://www.w3.org/2000/01/rdf-schema#label","Adrien de Meeûs"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://www.w3.org/2000/01/rdf-schema#comment","Adrien Albert Eugène Émile Antoine, comte de Meeûs, dit en littérature Adrien de Meeüs, né le 18 juin 1900 à Court-Saint-Étienne, Belgique et mort le 29 octobre 1976 à Nice, Alpes maritimes est un écrivain maurrassien belge."
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=188647"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1732_734X"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223q8tx"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122082150"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015071939"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072718145"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825291"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/070120498/id"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/deathDate",1976-10-29
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Court-Saint-Étienne"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageID",4872674
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageRevisionID",178756601
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etterbeek"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soir"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_léopoldiens"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945_en_littérature"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Musin"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Neuray"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_maritimes"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_en_littérature"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Meeûs_d'Argenteuil"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1976"
"http://fr.dbpedia.org/resource/Adrien_de_Meeûs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_du_XXe_siècle"
