"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2000/01/rdf-schema#label","Douzains"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2000/01/rdf-schema#label","Douzains"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2000/01/rdf-schema#label","Dosens (Òlt i Garona)"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2000/01/rdf-schema#label","Дузен"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2000/01/rdf-schema#label","Douzains"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2000/01/rdf-schema#comment","Douzains est une commune du Sud-Ouest de la France, située dans le département de Lot-et-Garonne (région Nouvelle-Aquitaine)."
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Douzains"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-47084"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214700841"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Douzains"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Douzains"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Douzains"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Douzains"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Douzains"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dosens_(Òlt_i_Garona)"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дузен"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Дузен"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杜赞"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Dosens_(Òlt_e_Garona)"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Douzains"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Douzains"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Douzains"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15261165j#about"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Douzains"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6449320/"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Douzains"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Douzains"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Douzains"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дузен"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Douzains"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Douzains"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Douzains"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1104710"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Douzains"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Douzains"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Douzains"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Douzains"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Douzains"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Douzains"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Дузен"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qm1b8"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Douzains"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Douzains"
"http://fr.dbpedia.org/resource/Douzains","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дузен"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/wikiPageID",474699
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/wikiPageRevisionID",190925644
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_des_Bastides_en_Haut-Agenais_Périgord"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Grégoire"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique_automatique"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauzun_(Lot-et-Garonne)"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castillonnès"
"http://fr.dbpedia.org/resource/Douzains","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_Lot-et-Garonne"
