"subject","predicate","object"
"http://fr.dbpedia.org/resource/ASK","http://www.w3.org/2000/01/rdf-schema#label","ASK"
"http://fr.dbpedia.org/resource/ASK","http://www.w3.org/2000/01/rdf-schema#label","ASK"
"http://fr.dbpedia.org/resource/ASK","http://www.w3.org/2000/01/rdf-schema#label","ASK"
"http://fr.dbpedia.org/resource/ASK","http://www.w3.org/2000/01/rdf-schema#label","ASK"
"http://fr.dbpedia.org/resource/ASK","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ASK"
"http://fr.dbpedia.org/resource/ASK","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ask"
"http://fr.dbpedia.org/resource/ASK","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/提問"
"http://fr.dbpedia.org/resource/ASK","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/ASK"
"http://fr.dbpedia.org/resource/ASK","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ASK"
"http://fr.dbpedia.org/resource/ASK","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ASK"
"http://fr.dbpedia.org/resource/ASK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1145185"
"http://fr.dbpedia.org/resource/ASK","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/ASK"
"http://fr.dbpedia.org/resource/ASK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ASK"
"http://fr.dbpedia.org/resource/ASK","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/ASK"
"http://fr.dbpedia.org/resource/ASK","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/ASK"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageID",2771270
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageRevisionID",178238719
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dungen"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASK_(label)"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatrice_Ask"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motala_(commune)"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svalöv_(commune)"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASK_Group"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasserine"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paragon_ID"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamoussoukro"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modulation_par_déplacement_d'amplitude"
"http://fr.dbpedia.org/resource/ASK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ask.com"
