"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2000/01/rdf-schema#label","Bactériologie"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bacteriology"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Bakteriolohia"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Bacterioloxía"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Bakteriologija"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:बक्टीरिया_विज्ञान"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vi_khuẩn_học"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bakteriologia"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bakteriologi"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:細菌学"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Бактериология"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Bakteriolojia"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Бактериологи"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bacteriología"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בקטריולוגיה"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Bakteriologija"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bacteriology"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Bakteriologi"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ബാക്ടീരിയോളജി"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7066228"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Bakteriológia"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bakteriyoloji"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Bacteriologia"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Бактериологија"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Bakterioloogia"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Bakteriologie"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bacteriology"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Bakteriologia"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جرثومیات"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Bakteriologie"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bakteriologie"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Bakteriologi"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Бактериология"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:세균학"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბაქტერიოლოგია"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Bakteriologi"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ბაქტერიოლოგია"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Bakteriologija"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Batteriologia"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Бактеріологія"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Bacteriology"
"http://fr.dbpedia.org/resource/Catégorie:Bactériologie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Bacteriologia"
