"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://www.w3.org/2000/01/rdf-schema#label","Château des Chevennes"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://www.w3.org/2000/01/rdf-schema#comment","Le château des Chevennes est un château situé à Chapeau, en France."
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA03000034"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971471"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fm2w"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://dbpedia.org/ontology/wikiPageID",5962434
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://dbpedia.org/ontology/wikiPageRevisionID",183278599
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiel-sur-Acolin"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapeau_(Allier)"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bourbon_Busset"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2008"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Allier"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_l'Allier"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon_Busset"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusigny"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://dbpedia.org/ontology/wikiPageLength",3450
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://www.georss.org/georss/point","46.4881 3.51528"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2008"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_l'Allier"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Bourbon_Busset"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_des_Chevennes?oldid=183278599&ns=0"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.4881
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.51528
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Chapeau_(Allier)"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://fr.dbpedia.org/property/géolocalisation","France/Allier"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://fr.dbpedia.org/property/propriétaire","Privé"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_des_Chevennes"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.515280008316 46.488098144531)"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.515280008316 46.488098144531)"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://dbpedia.org/ontology/abstract","Le château des Chevennes est un château situé à Chapeau, en France."
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chapeau_(Allier)"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Chapeau_(Allier)"
"http://fr.dbpedia.org/resource/Château_des_Chevennes","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
