"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/2000/01/rdf-schema#label","Bongo Botrako"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/2000/01/rdf-schema#label","Bongo Botrako"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/2000/01/rdf-schema#label","Bongo Botrako"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/2000/01/rdf-schema#label","Bongo Botrako"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/2000/01/rdf-schema#comment","Bongo Botrako est un groupe de rock alternatif espagnol, originaire de Tarragone. Il obtient un grand succès avec son premier morceau Todos los días sale el sol (Kasba Music, 2010). En 2012, ils publient leur deuxième disque Revoltosa (Kasba Music, 2012) avec un grand nombre de collaborations comme La Troba Kung-Fú et Canteca de Macao. En 2013, ils gagnent le prix Enderrock du meilleur groupe catalan dans une autre langue et le prix ARC de la meilleure tournée en Catalogne."
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/BongoBotrako"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bongo_Botrako"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bongo_Botrako"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fsz4pm"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bongo_Botrako"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bongo_Botrako"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bongo_Botrako"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20103864"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageID",9435711
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageRevisionID",180485984
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_musique"
"http://fr.dbpedia.org/resource/Bongo_Botrako","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_(Espagne)"
