"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#label","Жакен, Николаус Йозеф фон"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#label","Nikolaus Joseph von Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#label","Nikolaus Joseph von Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#label","尼古劳斯·约瑟夫·冯·雅坎"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#label","Nikolaus Joseph von Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#label","نيكولاوس يوزف فون ياكوين"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#label","Nikolaus Joseph von Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#label","Nikolaus Joseph von Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#label","Nikolaus Joseph von Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#label","Nikolaus Joseph von Jacquin"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#comment","Le baron Nikolaus Joseph von Jacquin est un botaniste néerlandais du XVIIIe siècle, né à Leyde le 16 février 1727, mort à Vienne le 24 octobre 1817 qui se mit au service de l'Empire d'Autriche."
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F63402"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=48063"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6sj1wsx"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/17569350"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000180900907828"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20000090319"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=115899"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/nicolaus-joseph-von-jacquin/past-auction-results"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A29611763"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00395326"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/113930"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/94394"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000477111"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/85409755"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=124486"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35240716"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/73"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=jacq004"
"http://fr.dbpedia.org/resource/Nikolaus_Joseph_von_Jacquin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01272171"
