"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://www.w3.org/2000/01/rdf-schema#label","Histoire des conceptions de la folie"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://www.w3.org/2000/01/rdf-schema#comment","La folie présente des faits saillants à travers l’histoire, concernant sa perception et son traitement. Articles connexes : Histoire des troubles mentaux et Histoire de la psychiatrie."
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3137218"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211r7tl"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageID",406052
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageRevisionID",189797482
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorpromazine"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pythagore"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Histoire_des_conceptions_de_la_folie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
