"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Bibliographie chronologique sur l'histoire de Lyon"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente une bibliographie chronologique sur l'histoire de Lyon. Elle est divisée en grandes périodes, plus une introduction où sont regroupés les ouvrages généraux. Une bibliographie thématique est également disponible. Pour tous les documents pour lesquels cela a été possible, une recension est présentée en note, afin d'évaluer la qualité de la référence."
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bibliography_of_the_history_of_Lyon"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2901133"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageID",5070100
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",184398365
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Germain_de_Montauzan"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Reveyron"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliographie"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_à_la_Renaissance"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_à_la_fin_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Ruby"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bibliographie_sur_un_territoire_de_France"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Droz"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publisud"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_Sciences_Po"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belin_éditeur"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_l'École_des_chartes"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Defaux"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Histoire"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_Rennes"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pernetti"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_de_Savoie"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Beauchesne"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abbaye_Ainay_Lyon.jpg"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Théâtre_romain_de_Fouvière.jpg"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Bibliographie_chronologique_sur_l'histoire_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'imprimerie_à_Lyon"
