"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyber","http://www.w3.org/2000/01/rdf-schema#label","Cyber"
"http://fr.dbpedia.org/resource/Cyber","http://www.w3.org/2000/01/rdf-schema#label","Cyber"
"http://fr.dbpedia.org/resource/Cyber","http://www.w3.org/2000/01/rdf-schema#label","سايبر"
"http://fr.dbpedia.org/resource/Cyber","http://www.w3.org/2000/01/rdf-schema#label","Cyber"
"http://fr.dbpedia.org/resource/Cyber","http://www.w3.org/2000/01/rdf-schema#label","Cyber"
"http://fr.dbpedia.org/resource/Cyber","http://www.w3.org/2000/01/rdf-schema#comment","Cyber- est un préfixe à la mode à partir de la deuxième moitié du XXe siècle. Son usage est consécutif au développement exponentiel de l'informatique et de la robotique, plus généralement à l'avènement du réseau internet et de la « révolution numérique », qui en est la synthèse. Il est tiré du mot grec Kubernêtikê signifiant « gouvernail ». Ce préfixe est présent notamment dans cybernétique, cyberespace, cybertexte..."
"http://fr.dbpedia.org/resource/Cyber","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cyber"
"http://fr.dbpedia.org/resource/Cyber","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cyber"
"http://fr.dbpedia.org/resource/Cyber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cyber"
"http://fr.dbpedia.org/resource/Cyber","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사이버"
"http://fr.dbpedia.org/resource/Cyber","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cyber"
"http://fr.dbpedia.org/resource/Cyber","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سایبر"
"http://fr.dbpedia.org/resource/Cyber","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Cyber"
"http://fr.dbpedia.org/resource/Cyber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4855486"
"http://fr.dbpedia.org/resource/Cyber","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سايبر"
"http://fr.dbpedia.org/resource/Cyber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyber"
"http://fr.dbpedia.org/resource/Cyber","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סייבר"
"http://fr.dbpedia.org/resource/Cyber","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サイバー"
"http://fr.dbpedia.org/resource/Cyber","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cyber"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageID",596344
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageRevisionID",190387039
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_in_the_Shell"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_reconnaissance_faciale"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyberterrorisme"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobra_(manga)"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybertexte"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybersécurité"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyber_(comics)"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robotique"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybersexe"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infraction"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cybernétique"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automation"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divulgation_de_données_personnelles"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyberpunk"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affixe"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cybernétique"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépendance_à_Internet"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyberprostitution"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_cyber-physique"
"http://fr.dbpedia.org/resource/Cyber","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E-réputation"
