"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2000/01/rdf-schema#label","Langue slovène"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Slovene_language"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Sloveneg"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8753412"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Slovēņu_valoda"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سلووین_زبان"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:زبان_اسلونیایی"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Словенечки_јазик"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Lingua_Slovena"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Lengua_slovena"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Sloveensk"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Slovinčina"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Lingua_eslovena"
"http://fr.dbpedia.org/resource/Catégorie:Langue_slovène","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Sloveanish"
