"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Rome"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Rome"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Риме"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_Romo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Romada_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Рима"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ստորոգութիւն:Հռոմ_ծնածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Roma"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8070169"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Sündnuded_Rimha"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Merdumê_ke_Roma_de_biyê"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Římě"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Римда_тыуғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_de_Roma"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مواليد_في_روما"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Rzymie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Catégorie:Nés_à_Rome"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Бинарш_Румехь"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Rome"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Roma"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հռոմ_քաղաքում_ծնվածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Ромы_чи_райгуырдис,_уыдон"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Рыме"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Roma"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_روما"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Roma_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Naissença_a_Roma"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Nassüü_a_Roma"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Зодагони_Рум"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Rimda_tugʻilganlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Рим"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://dbpedia.org/ontology/wikiPageID",2919812
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://dbpedia.org/ontology/wikiPageRevisionID",124292752
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Rome"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
