"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/2000/01/rdf-schema#label","Anna di Meclemburgo-Schwerin"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/2000/01/rdf-schema#label","Anne de Mecklembourg-Schwerin"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/2000/01/rdf-schema#label","Anna of Mecklenburg-Schwerin"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/2000/01/rdf-schema#label","Anna von Mecklenburg"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/2000/01/rdf-schema#comment","Anne de Mecklembourg-Schwerin (14 septembre 1485, Plau am See – 12 mai 1525, Rödelheim) est par le mariage Landgravine de Hesse. Elle est fille du duc Magnus II de Mecklembourg (1441-1503) et de Sophie de Poméranie-Stettin (vers 1460 – 1504). Elle est membre de la 13e génération des princes de la Maison de Mecklembourg."
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p657.htm#i6567"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5489_678X"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anna_of_Mecklenburg,_Landgravine_of_Hesse"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00008807&tree=LEO"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Mecklenburg-Schwerin-3"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00538886"
"http://fr.dbpedia.org/resource/Anne_de_Mecklembourg-Schwerin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Anna_of_Mecklenburg-Schwerin_(1)"
