"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Factory"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q83405"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Grimaud (entreprise)"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Grimaud (company)"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Grimaud est une marque de cartes à jouer éditée par France Cartes Cartamundi, fabricant lorrain de cartes à jouer et jeux de société . Les cartes Grimaud sont utilisées pour les tirages en cartomancie et taromancie, les tours de magie, la cardisterie et pour jouer à la belote, le poker, le tarot, le bridge, les batailles, le rami, etc."
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3116716"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135679821#about"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133777106"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grimaud_(company)"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120nf6_6"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015154152"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/wikiPageID",5751342
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",190236128
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptiste-Paul_Grimaud"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_à_jouer"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1962"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illusionnisme"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rami"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1900"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belote"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Cartes"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Camoin"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarot_divinatoire"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marques"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carte_à_jouer"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarot"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_société"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brûlain"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filiale"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_française_disparue"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niort"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1848"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_cartes_de_tarot"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartomancie"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridge"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poker"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","https://cartamundi.fr/fr/"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acfjf.fr/"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/wikiPageLength",4174
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carte_à_jouer"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_disparue_en_1962"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_française_disparue"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1848"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://xmlns.com/foaf/0.1/homepage","https://cartamundi.fr/fr/"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grimaud_(entreprise)?oldid=190236128&ns=0"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grimaud_(entreprise)"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/abstract","Grimaud est une marque de cartes à jouer éditée par France Cartes Cartamundi, fabricant lorrain de cartes à jouer et jeux de société . Les cartes Grimaud sont utilisées pour les tirages en cartomancie et taromancie, les tours de magie, la cardisterie et pour jouer à la belote, le poker, le tarot, le bridge, les batailles, le rami, etc."
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Grimaud_(entreprise)","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Baptiste-Paul_Grimaud"
